﻿Membros e Agentes Públicos da SJRJ em abril de 2023;;;;;;
;;;;;;
Data de Publicação;;;;;;
abr/23;;;;;;
Nome;Matrícula Funcional;Cargo;Função de Confiança/ Cargo em Comissão;Lotação;Ato de Provimento;Data de Publicação
ABBY ILHARCO MAGALHÃES;6393;JUÍZA FEDERAL SUBSTITUTA;;ÁREA JUDICIÁRIA;TRF2-ATP-2017/00488;13/12/2017
ADRIANA ALVES DOS SANTOS CRUZ;6170;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 1416/PRES/1ª REGIÃO;12/11/1999
ADRIANA BARRETTO DE CARVALHO RIZZOTTO;6122;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 431/PRES;03/01/2000
ADRIANA MENEZES DE REZENDE;6177;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 174PRES;14/06/2002
ADRIANE LEAL RESTUM CURADO;6365;JUÍZA FEDERAL SUBSTITUTA;;ÁREA JUDICIÁRIA;TRF2-ATP-2015/00089;25/02/2015
ADRIANO DE OLIVEIRA FRANÇA;6340;JUIZ FEDERAL SUBSTITUTO;;ÁREA JUDICIÁRIA;TRF2-ATP-2013/00478;11/09/2013
ADRIANO SALDANHA GOMES DE OLIVEIRA;6190;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 187/PRES;14/06/2002
ALCIR LUIZ LOPES COELHO;6112;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 501/PRES;24/11/1998
ALESSANDRA BELFORT BUENO FERNANDES DE CASTRO;6243;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 463/PRES;17/08/2005
ALEXANDRE DA SILVA ARRUDA;6212;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 19/PRES;30/01/2004
ALEXANDRE LIBONATI DE ABREU;6065;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 136/PRES;21/05/1996
ALFREDO JARA MOURA;6126;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 438/PRES;03/01/2000
ALINE ALVES DE MELO MIRANDA ARAUJO;6240;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 460/PRES;17/08/2005
ANA AMELIA SILVEIRA MOREIRA ANTOUN NETTO;6062;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 133/PRES;21/05/1996
ANA CAROLINA OLIVEIRA SOARES FRATEZZI;6382;JUÍZA FEDERAL SUBSTITUTA;;ÁREA JUDICIÁRIA;ATO 007/PRES/5ªREGIÃO;09/01/2014
ANA CAROLINA VIEIRA DE CARVALHO;6229;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 36/PRES;30/01/2004
ANA CRISTINA FERREIRA DE MIRANDA;6176;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 173/PRES;14/06/2002
ANA PAULA VIEIRA DE CARVALHO;6078;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 295/PRES;13/11/1997
ANDRE DE MAGALHAES LENART ZILBERKREIN;6211;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 18/PRES;30/01/2004
ANDREA DAQUER BARSOTTI;6118;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 506/PRES;24/11/1998
ANDREA DE ARAUJO PEIXOTO;6347;JUÍZA FEDERAL SUBSTITUTA;;ÁREA JUDICIÁRIA;ATO 430/PRES/1ªREGIÃO;17/03/2011
ANDREA DE LUCA VITAGLIANO;6096;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 313/PRES;13/11/1997
ANELISA POZZER LIBONATI DE ABREU;6204;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 484/PRES/4ªREGIÃO;25/06/1996
ANGELINA DE SIQUEIRA COSTA;6132;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 441/PRES;03/01/2000
ANTONIO HENRIQUE CORREA DA SILVA;6077;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 294/PRES;13/11/1997
ARTUR EMÍLIO DE CARVALHO PINTO;6404;JUIZ FEDERAL SUBSTITUTO;;ÁREA JUDICIÁRIA;TRF2-ATP-2017/00520;13/12/2017
BIANCA STAMATO FERNANDES;6133;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 442/PRES;03/01/2000
BOAVENTURA JOAO ANDRADE;6232;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 909/PRES/1ª REGIÃO;14/09/1998
BRUNO FABIANI MONTEIRO;6266;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 257/PRES;16/11/2007
BRUNO OTERO NERY;6244;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 464/PRES;17/08/2005
BRUNO ZANATTA;6297;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 140/PRES/5ª REGIÃO;12/05/2010
CAIO MARCIO GUTTERRES TARANTO;6181;JUIZ FEDERAL;;ÁREA JUDICIÁRIA;ATO 178/PRES;14/06/2002
CAIO WATKINS;6394;JUIZ FEDERAL SUBSTITUTO;;ÁREA JUDICIÁRIA;TRF2-ATP-2017/00489;13/12/2017
CARLA TERESA BONFADINI DE SÁ;6267;JUÍZA FEDERAL;;ÁREA JUDICIÁRIA;ATO 258/PRES;16/11/2007
CARLOS ADRIANO MIRANDA BANDEIRA;6353;JUIZ FEDERAL SUBSTITUTO;;ÁREA JUDICIÁRIA;TRF2-ATP-2015/00077;25/02/2015
