﻿PODER JUDICIÁRIO;;;;;;;;;
ÓRGÃO:;TRIBUNAL REGIONAL FEDERAL DA 2ª REGIÃO ;;;;;;;;
UNIDADE:;SEÇÃO JUDICIÁRIA DO ESPÍRITO SANTO;;;;;;;;
Data de referência:;30/04/2021;;;;;;;;
 RESOLUÇÃO 102 CNJ - ANEXO IV- QUANTITATIVO DE CARGOS E FUNÇÕES;;;;;;;;;
h) Quantitativos de beneficiários e dependentes de benefícios assistenciais;;;;;;;;;
UNIDADE ORÇAMENTÁRIA;;QUANTIDADE;;;;;;;
;;"AUXÍLIO- 
ALIMENTAÇÃO";"ASSISTÊNCIA 
PRÉ-ESCOLAR";"AUXÍLIO-
TRANSPORTE";"EXAMES 
PERIÓDICOS";ASSISTÊNCIA MÉDICA E ODONTOLÓGICA;;;
CÓDIGO;DESCRIÇÃO;;;;;TITULARES;DEPENDENTES;TOTAL;
12101;SJES;554;147;5;0; 623 ; 816 ; 1.439 ;
;;;;;;;; -   ;
;;;;;;;; -   ;
;;;;;;;; -   ;
;;;;;;;; -   ;
;;;;;;;; -   ;
;;;;;;;; -   ;
;;;;;;;; -   ;
;;;;;;;; -   ;
;;;;;;;; -   ;
;;;;;;;; -   ;
;;;;;;;; -   ;
TOTAL;; 554 ; 147 ; 5 ; -   ; 623 ; 816 ; 1.439 ;
;;;;;;;;;
 Descrição do ato legal que define os valores unitários (per capita) dos benefícios assistenciais:;;;;;;;;;
BENEFÍCIO;;VALOR PER CAPITA                (R$ 1,00);DESCRIÇÃO DA LEGISLAÇÃO;;;;;;
AUXÍLIO-ALIMENTAÇÃO;;910,08;Resolução/CJF n.º 226, de 28/06/18 e Portaria CNJ n.º 1/2018 (Vigência a partir de 01/07/18);;;;;;
ASSISTÊNCIA PRÉ-ESCOLAR;;719,62;Resolução/CJF n.º 04, de 14/03/08 e Portaria n.º 226, de 28/06/18 (Vigência a partir de 04/06/18);;;;;;
AUXÍLIO-TRANSPORTE;;0,00;"Resolução/CJF n.º 04, de 14/03/08 
(não houve pagamento de auxílio-transporte em virtude do trabalho remoto)";;;;;;
EXAMES PERIÓDICOS;;0;Decreto nº 6856, de 25/05/2009;;;;;;
ASSISTÊNCIA MÉDICA E ODONTOLÓGICA - PARTICIPAÇÃO UNIÃO;;De até R$ 215,00               ;Resolução/CJF n.º 02, de 20/02/08, alterada, por Resolução n.º 316/2014 e Portaria CJF-POR-2017/00352, de 11/09/17.;;;;;;
;;;;;;;;;
;;;;;;;;;
