﻿PODER JUDICIÁRIO;;;;;;;
ÓRGÃO: SJRJ;;;;;;;
UNIDADE: SGP;;;;;;;
Data de referência: 31/07/2022;;;;;;;
SERVIDORES E EMPREGADOS NÃO INTEGRANTES DO QUADRO PRÓPRIO EM EXERCÍCIO NA SJRJ E SEM EXERCÍCIO DE CARGO EM COMISSÃO OU FUNÇÃO DE CONFIANÇA EM JULHO DE 2022;;;;;;;
;;;;;;;
;;;;;;;
Nome;Cargo ou emprego efetivo;Órgão de origem;Poder;Regime Jurídico;Lotação no Órgão;Instrumento da  Cessão;Data de Início
ALEXANDRE CARREIRAS D'ALMEIDA;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;TRIBUNAL REGIONAL FEDERAL - 2ª REGIÃO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. PTP180/PRES;05/04/2019
ALEXANDRE ROCHA DO NASCIMENTO;TÉCNICO JUDICIÁRIO;SECAO JUDICIARIA DO CEARA;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;ATO 761/TRF5;03/12/2014
ANA FLÁVIA DE PAULA SANTANA ATHAYDE;TÉCNICA JUDICIÁRIA;TRIBUNAL REGIONAL FEDERAL - 2ª REGIÃO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. PTP494/PRES;03/08/2018
ANA PAULA PINHEIRO DE ASSUMPÇÃO;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 2105/TRF3;03/12/2014
ANDERSON GREGORY MEYER;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;SEÇÃO JUDICIÁRIA DA PARAÍBA;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;ATO 622/TRF5;02/12/2013
ANDRE CUSTODIO FERNANDES SILVA;TÉCNICO JUDICIÁRIO;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 1319/TRF3;12/08/2008
ANDRÉ BROUCK ARAUJO DA SILVEIRA;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 2008/TRF3;03/12/2013
ANDRÉ LUIZ MOURA DE SOUZA;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 1849/TRF3;12/11/2012
ARNOLDO WILDE;ANALISTA JUDICIÁRIO;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT.2008/TRF3;03/12/2013
CARLA VANÊSSA VIEIRA MONTEIRO FARSURA RODRIGUES;ANALISTA JUDICIÁRIA;SEÇÃO JUDICIÁRIA DE MINAS GERAIS;JUDICIÁRIO;ESTATUTARIO;AREA ADMINISTRATIVA;ATO 1989/TRF1;07/01/2016
CARLOS AUGUSTO MANZONI CONSENTINO;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;SEÇÃO JUDICIÁRIA DE SANTA CATARINA;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;ATO 1016/TRF4;03/12/2013
DANIELA CALEGARI ROSENDO DE OLIVEIRA;TÉCNICA JUDICIÁRIA;SEÇÃO JUDICIÁRIA DE MINAS GERAIS;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 760/TRF1;30/11/2012
DANIELA KIRCHNER HERBST;TÉCNICA JUDICIÁRIA;SEÇÃO JUDICIÁRIA DE SANTA CATARINA;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 237/TRF4;12/08/2008
DÉLCIO ABRANTES JUNIOR;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;SECAO JUDICIARIA DO CEARA;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;ATO 622/TRF5;02/12/2013
ELIEL FERREIRA DA SILVA;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;TRIBUNAL REGIONAL FEDERAL - 3ª REGIÃO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 7738/TRF3;03/12/2014
ERICK FERREIRA DA GAMA MELLO;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;SECAO JUDICIARIA DO RIO GRANDE DO NORTE;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;ATO 622/TRF5;03/12/2013
FABIANA ALVES DE CASTRO SCHACHTER;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 2389/TRF3;07/01/2016
FABIANA MARANHÃO RIBEIRO;TÉCNICA JUDICIÁRIA;SEÇÃO JUDICIÁRIA DE PERNAMBUCO;JUDICIÁRIO;ESTATUTARIO;AREA ADMINISTRATIVA;ATO 622/TRF5;02/12/2013
