﻿PODER JUDICIÁRIO;;;;;;;
ÓRGÃO: SJRJ;;;;;;;
UNIDADE: SGP;;;;;;;
Data de referência: 30/04/2022;;;;;;;
SERVIDORES E EMPREGADOS NÃO INTEGRANTES DO QUADRO PRÓPRIO EM EXERCÍCIO NA SJRJ E SEM EXERCÍCIO DE CARGO EM COMISSÃO OU FUNÇÃO DE CONFIANÇA NO 1º QUADRIMESTRE DE 2022;;;;;;;
;;;;;;;
;;;;;;;
Nome;Cargo ou emprego efetivo;Órgão de origem;Poder;Regime Jurídico;Lotação no Órgão;Instrumento da  Cessão;Data de Início
ALEXANDRE CARREIRAS D'ALMEIDA;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;TRIBUNAL REGIONAL FEDERAL - 2ª REGIÃO;JUDICIÁRIO;ESTATUTÁRIO;AREA JUDICIARIA;PORT. PTP180/PRES;05/04/2019
ALEXANDRE ROCHA DO NASCIMENTO;TÉCNICO JUDICIÁRIO;SECÃO JUDICIÁRIA DO CEARÁ;JUDICIÁRIO;ESTATUTÁRIO;AREA JUDICIARIA;ATO 761/TRF5;03/12/2014
ANA FLÁVIA DE PAULA SANTANA ATHAYDE;TÉCNICA JUDICIÁRIA;TRIBUNAL REGIONAL FEDERAL - 2ª REGIÃO;JUDICIÁRIO;ESTATUTÁRIO;AREA JUDICIARIA;PORT. PTP494/PRES;03/08/2018
ANA PAULA PINHEIRO DE ASSUMPÇÃO;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTÁRIO;AREA JUDICIARIA;PORT. 2105/TRF3;03/12/2014
ANDERSON GREGORY MEYER;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;SEÇÃO JUDICIÁRIA DA PARAÍBA;JUDICIÁRIO;ESTATUTÁRIO;AREA JUDICIARIA;ATO 622/TRF5;02/12/2013
ANDRE CUSTODIO FERNANDES SILVA;TÉCNICO JUDICIÁRIO;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTÁRIO;AREA JUDICIARIA;PORT. 1319/TRF3;12/08/2008
ANDRÉ BROUCK ARAUJO DA SILVEIRA;TÉCNICO JUDICIÁRIO/AGENTE DA POLÍCIA JUDICIAL;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTÁRIO;AREA JUDICIARIA;PORT. 2008/TRF3;03/12/2013
ANDRÉ LUIZ MOURA DE SOUZA;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTÁRIO;AREA JUDICIARIA;PORT. 1849/TRF3;12/11/2012
ARNOLDO WILDE;ANALISTA JUDICIÁRIO;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTÁRIO;AREA JUDICIARIA;PORT.2008/TRF3;03/12/2013
BLANCHE MARIA COSTALLAT MAGNO DE CARVALHO;ANALISTA JUDICIÁRIA;TRIBUNAL REGIONAL FEDERAL - 2ª REGIÃO;JUDICIÁRIO;ESTATUTÁRIO;AREA JUDICIARIA;PORT. 463/PRES;25/05/2005
