﻿Valores Repassados INSS e Fundo de Previdência - SJES;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
MONTANTE - R$;;;;;;;;;;;;;
RESPONSÁVEL;;PATROCINADOR                    INSS;;PATROCINADO                            INSS;;PATROCINADOR  PREVIDÊNCIA PRÓPRIA;;PATROCINADO  PREVIDÊNCIA PRÓPRIA;;PATROCINADOR  FUNPRESP-Jud;;PATROCINADO       FUNPRESP-Jud;
JANEIRO;; R$5.305,41 ;; R$1.754,44 ;; R$1.776.467,84 ;; R$1.144.736,70 ;; R$134.302,48 ;; R$134.302,48 ;
FEVEREIRO;; R$5.623,73 ;; R$1.754,44 ;; R$1.884.238,58 ;; R$1.200.348,96 ;; R$136.459,40 ;; R$136.459,40 ;
MARÇO;; R$5.623,73 ;; R$1.754,44 ;; R$1.888.675,36 ;; R$1.211.822,07 ;; R$137.919,03 ;; R$137.919,03 ;
ABRIL;; R$5.623,73 ;; R$1.754,44 ;; R$1.953.271,08 ;; R$1.242.789,25 ;; R$142.009,23 ;; R$142.009,23 ;
MAIO;; R$5.623,73 ;; R$1.753,90 ;; R$1.954.567,10 ;; R$1.233.297,24 ;; R$144.711,92 ;; R$144.711,92 ;
JUNHO;; R$5.602,51 ;; R$1.753,90 ;; R$1.941.506,42 ;; R$1.182.352,91 ;; R$145.578,04 ;; R$145.578,04 ;
JULHO;; R$5.676,79 ;; R$1.753,90 ;; R$1.930.955,48 ;; R$1.196.947,05 ;; R$144.809,16 ;; R$144.809,16 ;
AGOSTO;; R$5.623,73 ;; R$1.753,90 ;; R$1.959.684,08 ;; R$1.215.154,37 ;; R$150.014,12 ;; R$150.014,12 ;
SETEMBRO;; R$5.623,73 ;; R$1.753,90 ;; R$1.939.598,06 ;; R$1.206.138,62 ;; R$147.519,59 ;; R$147.519,59 ;
OUTUBRO;; R$5.623,73 ;; R$1.753,90 ;; R$1.929.851,08 ;; R$1.203.368,06 ;; R$147.713,51 ;; R$147.713,51 ;
NOVEMBRO;; R$6.561,02 ;; R$3.507,80 ;; R$6.202.155,34 ;; R$3.632.250,77 ;; R$293.250,04 ;; R$293.250,04 ;
DEZEMBRO;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
