﻿PODER JUDICIÁRIO;;;;;;;
ÓRGÃO: SJRJ;;;;;;;
UNIDADE: SGP;;;;;;;
Data de referência: 31/12/2021;;;;;;;
SERVIDORES E EMPREGADOS NÃO INTEGRANTES DO QUADRO PRÓPRIO EM EXERCÍCIO NA SJRJ E SEM EXERCÍCIO DE CARGO EM COMISSÃO OU FUNÇÃO DE CONFIANÇA NO 3º QUADRIMESTRE DE 2021;;;;;;;
;;;;;;;
;;;;;;;
Nome;Cargo ou emprego efetivo;Órgão de origem;Poder;Regime Jurídico;Lotação no Órgão;Instrumento da  Cessão;Data de Início
ADRIANO DE OLIVEIRA FERREIRA;TÉCNICO JUDICIÁRIO/SEGURANÇA E TRANSPORTE;SEÇÃO JUDICIÁRIA DE MINAS GERAIS;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;ATO 2155/TRF1;03/12/2014
ALEXANDRE CARREIRAS D'ALMEIDA;TÉCNICO JUDICIÁRIO/SEGURANÇA E TRANSPORTE;TRIBUNAL REGIONAL FEDERAL - 2ª REGIÃO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. PTP180/PRES;05/04/2019
ALEXANDRE ROCHA DO NASCIMENTO;TÉCNICO JUDICIÁRIO;SECAO JUDICIARIA DO CEARA;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;ATO 761/TRF5;03/12/2014
ANA FLÁVIA DE PAULA SANTANA ATHAYDE;TÉCNICA JUDICIÁRIA;TRIBUNAL REGIONAL FEDERAL - 2ª REGIÃO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. PTP494/PRES;03/08/2018
ANA PAULA PINHEIRO DE ASSUMPÇÃO;ANALISTA JUDICIÁRIA/OFICIALA DE JUSTIÇA AVALIADORA FEDERAL;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 2105/TRF3;03/12/2014
ANDERSON GREGORY MEYER;TÉCNICO JUDICIÁRIO/SEGURANÇA E TRANSPORTE;SEÇÃO JUDICIÁRIA DA PARAÍBA;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;ATO 622/TRF5;02/12/2013
ANDRE CUSTODIO FERNANDES SILVA;TÉCNICO JUDICIÁRIO;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 1319/TRF3;12/08/2008
ANDRÉ BROUCK ARAUJO DA SILVEIRA;TÉCNICO JUDICIÁRIO/SEGURANÇA E TRANSPORTE;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 2008/TRF3;03/12/2013
ANDRÉ LUIZ MOURA DE SOUZA;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 1849/TRF3;12/11/2012
ARNOLDO WILDE;ANALISTA JUDICIÁRIO;SEÇÃO JUDICIÁRIA DE SÃO PAULO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 2008/TRF3;03/12/2013
BLANCHE MARIA COSTALLAT MAGNO DE CARVALHO;ANALISTA JUDICIÁRIA;TRIBUNAL REGIONAL FEDERAL - 2ª REGIÃO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 463/PRES;25/05/2005
CARLA VANÊSSA VIEIRA MONTEIRO FARSURA RODRIGUES;ANALISTA JUDICIÁRIA;SEÇÃO JUDICIÁRIA DE MINAS GERAIS;JUDICIÁRIO;ESTATUTARIO;AREA ADMINISTRATIVA;ATO 1989/TRF1;07/01/2016
CARLOS AUGUSTO MANZONI CONSENTINO;ANALISTA JUDICIÁRIO/OFICIAL DE JUSTIÇA AVALIADOR FEDERAL;SEÇÃO JUDICIÁRIA DE SANTA CATARINA;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;ATO 1016/TRF4;03/12/2013
CRISTIANE DOMINGUES DE BARRAGAN;ANALISTA JUDICIÁRIA;TRIBUNAL REGIONAL FEDERAL - 2ª REGIÃO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;PORT. 730/PRES;09/08/2011
CRISTOVAM JOSÉ DE FREITAS SOUZA;TÉCNICO JUDICIÁRIO;TRIBUNAL REGIONAL FEDERAL - 1ª REGIÃO;JUDICIÁRIO;ESTATUTARIO;AREA JUDICIARIA;ATO 1815/TRF1;09/01/2012
